Utbet.enhet;Levtyp;Levnr;Levnamn;Fact nr;Hndelse;Fakturanummer;Fakturabelopp;Betalningsdatum;Bokfringsdatum;Anknr;Vernummer;Status;Redovisat belopp;terred;Fakturasprr;Preldat;Fakturadatum;Bet.typ;Clearingnr;Kontonummer;Utyp;Btyp;Momsenhet;Momsbelopp;Red. momsbel;Fact namn;Anvndare;Dok.lpnr;Uppdaterad;Prel.dat Tid;Prel.dat;Def.dat Tid;Def.dat;Utb.dat Tid;Utb.dat;Mak.dat Tid;Mak.dat;Workflow
10;B;1002138;KALENDERKUNGEN AB;0;FA;310921;2725;20221014;20220919;6600604;6600604;U;2725;*;;20220919;20220916;B;;1002138;115;115;10;545;545;;KNLR03;2644162;20221013;20220919 06:50:36;20220919;20220929 10:00:13;20220929;20221013 07:22:02;20221013;;;N
10;B;1016211;STENVALVET 241 VISBY INFANTERIST ;0;FA;24100029016;588010;20220930;20220908;6010772;6010772;U;588010;*;;20220902;20220829;B;;1016211;115;115;10;117602;117602;;JNPN14;2635479;20220929;20220906 06:05:53;20220906;20220914 16:19:05;20220914;20220929 07:20:00;20220929;;;N
10;B;1016211;STENVALVET 241 VISBY INFANTERIST ;0;KR;24100031715;-13268;20220930;20220919;6011478;6011478;U;-13268;*;;20220916;20220912;B;;1016211;115;115;10;-2654;-2654;;JNPN14;2643486;20220929;20220919 06:06:00;20220919;20220922 15:51:37;20220922;20220929 07:20:02;20220929;;;N
10;B;1042852;LYMFHLSAN PIA BERGHOLM;0;FA;20227;31250;20220922;20220906;6010793;6010793;U;31250;*;;20220905;20220823;B;;1042852;115;115;10;6250;6250;;AAWN05;2636441;20220921;20220906 09:35:34;20220906;20220908 09:07:54;20220908;20220921 07:50:09;20220921;;;N
10;B;1058080;SWEDOL AB;0;FA;2562863106;67;20220923;20220901;6590381;6590381;U;67;*;;20220829;20220825;B;;1058080;115;115;10;13,49;13,49;;ASTN01;2630436;20220922;20220829 06:36:52;20220829;20220916 08:47:35;20220916;20220922 07:42:54;20220922;;;N
10;B;1058080;SWEDOL AB;0;FA;2562840609;1095;20220923;20220901;6590380;6590380;U;1095;*;;20220829;20220825;B;;1058080;115;115;10;218,97;218,97;;LNUM01;2630435;20220922;20220829 06:36:52;20220829;20220907 09:43:12;20220907;20220922 07:42:54;20220922;;;N
10;B;1058080;SWEDOL AB;0;FA;2564817308;304;20220928;20220901;6591192;6591192;U;304;*;;20220831;20220829;B;;1058080;115;115;10;60,8;60,8;;PRGN05;2631461;20220927;20220831 06:37:49;20220831;20220902 13:25:12;20220902;20220927 07:09:41;20220927;;;N
10;B;1058080;SWEDOL AB;0;FA;2564900104;3546;20220928;20220901;6591193;6591193;U;3546;*;;20220831;20220829;B;;1058080;115;115;10;709,18;709,18;;ASTN01;2631462;20220927;20220831 06:37:49;20220831;20220916 08:57:51;20220916;20220927 07:09:41;20220927;;;N
10;B;1058080;SWEDOL AB;0;FA;2560203503;3078;20220921;20220901;6589049;6589049;U;3078;*;;20220824;20220822;B;;1058080;115;115;10;615,6;615,6;;ASTN01;2628741;20220920;20220824 06:37:17;20220824;20220916 08:40:34;20220916;20220920 07:32:25;20220920;;;N
10;B;1058080;SWEDOL AB;0;FA;2565765506;759;20220929;20220901;6591714;6591714;U;759;*;;20220901;20220830;B;;1058080;115;115;10;151,83;151,83;;LFTN00;2632120;20220928;20220901 06:47:39;20220901;20220912 15:42:38;20220912;20220928 07:12:07;20220928;;;N
