﻿Köpare;Köpare centrum;Ver.nr;Period;Konto;Konto(T);Leverantör;Leverantörens organisationsnummer;Belopp
Region Östergötland;Regionfastigheter;432919323;202209;11710;Pågående till/ombyggn årets invest;Sweco Systems AB;5560309733;9 933,00
Region Östergötland;Regionfastigheter;432941565;202209;11710;Pågående till/ombyggn årets invest;Sweco Systems AB;5560309733;28 014,00
Region Östergötland;Folktandvården;433236270;202209;56260;Implantat tandvård;Nobelpharma AB;5560020231;19 124,00
Region Östergötland;Hjärtcentrum;433657151;202209;56390;Övrigt medicinskt material;INTRAMEDIC;5564413853;4 070,00
Region Östergötland;Hjärtcentrum;433660344;202209;56390;Övrigt medicinskt material;Abbott Medical Sweden AB;5564922317;2 000,00
Region Östergötland;Regionfastigheter;433711525;202209;11710;Pågående till/ombyggn årets invest;OTIS AB;5561293803;74 458,00
Region Östergötland;Regionfastigheter;433711526;202209;11710;Pågående till/ombyggn årets invest;OTIS AB;5561293803;74 458,00
Region Östergötland;Regionfastigheter;433711527;202209;11710;Pågående till/ombyggn årets invest;OTIS AB;5561293803;85 670,00
Region Östergötland;Regionfastigheter;433723100;202209;11710;Pågående till/ombyggn årets invest;Torpheimer i Linköping AB;5566584685;1 200 000,00
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433728079;202209;46160;Utbildning o konferens medarb. Sverige skattefritt;Swemac education Center AB;5565381836;56 979,25
Region Östergötland;Sinnescentrum;433733097;202209;57110;Synhjälpmedel;Synsam i Motala;5567687248;1 038,40
Region Östergötland;Regionfastigheter;433737749;202209;12811;Årets pågående konstinvestering;Studio Ebba Bohlin AB;5590335104;10 000,00
Region Östergötland;Regionfastigheter;433739583;202209;11885;Pågående markanl årets invest;ÅF-Infrastruktur AB;5561852103;40 113,00
Region Östergötland;Sinnescentrum;433740324;202209;56329;Övrigt operationsmaterial;Medilens AB;5565194171;2 050,00
Region Östergötland;Diagnostikcentrum;433742365;202209;75510;Konsultuppdrag;Sofus Regulatory Affairs AB;5566313036;46 375,00
Region Östergötland;Hjärtcentrum;433743203;202209;64171;Sjukvårdsutrustning;INTRAMEDIC;5564413853;8 690,00
Region Östergötland;Hälso- och sjukvården stab;433744574;202209;76965;Utbildning o konferens externa deltagare;Lingmerths Resebyrå AB;5560542747;1 058,71
Region Östergötland;Diagnostikcentrum;433747902;202209;56309;Övr lab o provtagningsmaterial;Fisher Scientific GTF AB;5561017111;776,19
Region Östergötland;Hjärtcentrum;433748905;202209;64171;Sjukvårdsutrustning;INTRAMEDIC;5564413853;6 690,00
