﻿Skanningsdatum	Leverantörsnummer	Leverantörsnamn	Fakturanummer	Vernr	Fakturadatum	Förfallodatum	Kst	Kst namn	Konto	Konto namn
2022-09-15 11:17	5014-4310	2Kök AB	14393	6087540	2022-09-15	2022-10-14	80881	Norrb Kammarorkester KU	4711	Inköp färdiglagad kost
2022-09-12 17:44	5014-4310	2Kök AB	14391	6085729	2022-09-12	2022-10-12	1158	RUA Projekt	7171	Extern repr, ej avdragsgill
2022-09-28 16:13	5014-4310	2Kök AB	14425	6095025	2022-09-28	2022-10-28	80896	Regional kulturskolesamordning	4711	Inköp färdiglagad kost
2022-10-01 03:38	161-1342	3M Svenska AB	9692905049	6097630	2022-09-30	2022-10-28	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-28 01:28	161-1342	3M Svenska AB	9692903740	6094686	2022-09-27	2022-10-27	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-23 01:23	161-1342	3M Svenska AB	9692902237	6092129	2022-09-22	2022-10-21	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-09 03:28	161-1342	3M Svenska AB	9692897886	6084151	2022-09-08	2022-10-07	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-10 03:23	161-1342	3M Svenska AB	9692898400	6085165	2022-09-09	2022-10-07	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-10-01 03:38	161-1342	3M Svenska AB	9692905048	6097628	2022-09-30	2022-10-28	12711	Sesam lager mtrl	4415	Prisdifferens, material
2022-09-13 01:30	161-1342	3M Svenska AB	9692898752	6085785	2022-09-12	2022-10-12	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-10 03:23	161-1342	3M Svenska AB	9692898399	6085166	2022-09-09	2022-10-07	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-03 03:22	161-1342	3M Svenska AB	9692896391	6080651	2022-09-02	2022-09-30	12711	Sesam lager mtrl	2492	Inleveranser förråd
