VT;Ver.datum;Organisationsnr.;Ftg(T);Ver.nr;Lev.nr(T);Organisationsnr.;Konto;Konto(T);Belopp;Ansvar;Fv(T);Fakturanr
L2;2022-08-30;2321000172;Region Västmanland;701818386;Umeå Kongressbyrå AB;5564971413;4610;Kurs- och konferenskostnader;3540;1721210;Hälso- och sjukvårdsförvaltningen;22290144
L2;2022-09-01;2321000172;Region Västmanland;701820555;Sinus AB;5592478985;4610;Kurs- och konferenskostnader;2175;1715151;Hälso- och sjukvårdsförvaltningen;360
L2;2022-09-07;2321000172;Region Västmanland;701826507;IDG International Data Group AB/Billecta AB;5562577428;4610;Kurs- och konferenskostnader;1995;3038300;Regionkontoret;419293
L2;2022-09-06;2321000172;Region Västmanland;701826762;Svenska Mässan Gothia Towers AB;5590808290;4610;Kurs- och konferenskostnader;6111,76;1708500;Hälso- och sjukvårdsförvaltningen;179279
L2;2022-09-02;2321000172;Region Västmanland;701826790;Chefsakademin i Stockholm;5567291140;4610;Kurs- och konferenskostnader;3960;3038300;Regionkontoret;20200003808
L2;2022-09-09;2321000172;Region Västmanland;701829423;Psykologpartners W   W AB;5565925368;4610;Kurs- och konferenskostnader;2400;1718070;Hälso- och sjukvårdsförvaltningen;53154
L2;2022-09-08;2321000172;Region Västmanland;701837323;Syncentraloptikernas Förening, SCOP;8024210687;4610;Kurs- och konferenskostnader;3200;1719712;Hälso- och sjukvårdsförvaltningen;22-nov
L2;2022-09-14;2321000172;Region Västmanland;701834293;SLU Akademikonferens;2021002817;4610;Kurs- och konferenskostnader;4900;1703220;Hälso- och sjukvårdsförvaltningen;9,30E+12
L2;2022-09-22;2321000172;Region Västmanland;701837485;Sigtunahöjden Hotell- och konferens AB;5590392279;4610;Kurs- och konferenskostnader;21638,63;1707200;Hälso- och sjukvårdsförvaltningen;58032
L2;2022-09-05;2321000172;Region Västmanland;701828201;MEDIAHUSET I GÖTEBORG AB;5564832862;4610;Kurs- och konferenskostnader;5250,5;3006970;Regionkontoret;368639
L2;2022-09-11;2321000172;Region Västmanland;701833284;Dubbelspecialisten AB;5591706931;4610;Kurs- och konferenskostnader;3400;1709200;Hälso- och sjukvårdsförvaltningen;1106
L2;2022-09-19;2321000172;Region Västmanland;701834703;Svenska Möten;7696090732;4610;Kurs- och konferenskostnader;-500;1707200;Hälso- och sjukvårdsförvaltningen;K15041
L2;2022-09-19;2321000172;Region Västmanland;701834710;Straumann AB;5564491305;4610;Kurs- och konferenskostnader;10000;1732103;Hälso- och sjukvårdsförvaltningen;9020024419
L2;2022-08-29;2321000172;Region Västmanland;701818383;SportsMed Sweden AB;5567508071;4610;Kurs- och konferenskostnader;5200;1724103;Hälso- och sjukvårdsförvaltningen;2223178001
L2;2022-09-08;2321000172;Region Västmanland;701827654;Svenska Kirurgiska Förenings Verksamhet AB;5569930554;4610;Kurs- och konferenskostnader;16000;1702200;Hälso- och sjukvårdsförvaltningen;10514
L2;2022-09-09;2321000172;Region Västmanland;701829422;Psykologpartners W   W AB;5565925368;4610;Kurs- och konferenskostnader;12500;1730030;Hälso- och sjukvårdsförvaltningen;53118
L2;2022-09-05;2321000172;Region Västmanland;701824163;Förb Sveriges Arbetsterapeuter;8140003289;4610;Kurs- och konferenskostnader;754,72;1719610;Hälso- och sjukvårdsförvaltningen;K222212
L2;2022-09-14;2321000172;Region Västmanland;701833420;Scandic Hotell Västerås;5562991009;4610;Kurs- och konferenskostnader;7495,2;1730030;Hälso- och sjukvårdsförvaltningen;866162700
L2;2022-09-18;2321000172;Region Västmanland;701835282;Hem till Gården i Västerås AB;5567172720;4610;Kurs- och konferenskostnader;5720;4150400;Förvaltningen för digitaliseringsstöd;5315
L2;2022-09-14;2321000172;Region Västmanland;701835304;Stockholms läns sjukvårdsområde;2321000016;4610;Kurs- och konferenskostnader;2500;1712302;Hälso- och sjukvårdsförvaltningen;3020151
L2;2022-09-02;2321000172;Region Västmanland;701824457;Meetagain Konferens AB;5567390009;4610;Kurs- och konferenskostnader;2900;1775769;Hälso- och sjukvårdsförvaltningen;1,89E+13
L2;2022-09-12;2321000172;Region Västmanland;701829994;Svenska Möten;7696090732;4610;Kurs- och konferenskostnader;38969,28;1704900;Hälso- och sjukvårdsförvaltningen;F117288
L2;2022-09-02;2321000172;Region Västmanland;701824482;Scandic Hotell Västerås;5562991009;4610;Kurs- och konferenskostnader;1687,5;1722120;Hälso- och sjukvårdsförvaltningen;866162541
L2;2022-08-30;2321000172;Region Västmanland;701818384;Viking Line ABP;5561104661;4610;Kurs- och konferenskostnader;16492;1704900;Hälso- och sjukvårdsförvaltningen;2510504
L2;2022-09-20;2321000172;Region Västmanland;701838824;Hjärnskadeförbundet Hjärnkraft;8020135227;4610;Kurs- och konferenskostnader;395;1721300;Hälso- och sjukvårdsförvaltningen;2452
L2;2022-09-13;2321000172;Region Västmanland;701833415;Aros Congress Center AB;5560668658;4610;Kurs- och konferenskostnader;200257;1790360;Hälso- och sjukvårdsförvaltningen;21901
L2;2022-09-10;2321000172;Region Västmanland;701835246;Betlé Competence Development;9696481036;4610;Kurs- och konferenskostnader;14990,5;1711600;Hälso- och sjukvårdsförvaltningen;98
L2;2022-09-05;2321000172;Region Västmanland;701830718;ÅKERBLADS I TÄLLBERG AB;5561561027;4610;Kurs- och konferenskostnader;1930,38;4090510;Regionala utvecklingsförvaltningen;8943
L2;2022-09-09;2321000172;Region Västmanland;701832359;RUD c/o Ericson;8128008276;4610;Kurs- och konferenskostnader;15000;1706900;Hälso- och sjukvårdsförvaltningen;2217
L2;2022-09-16;2321000172;Region Västmanland;701834919;AB Kunskap & Kompetens - FUB;5565336939;4610;Kurs- och konferenskostnader;4200;1719610;Hälso- och sjukvårdsförvaltningen;626
L2;2022-09-19;2321000172;Region Västmanland;701834940;IBC EUROFORUM SVERIGE AB;5564961497;4610;Kurs- och konferenskostnader;12980;1721130;Hälso- och sjukvårdsförvaltningen;21249
L2;2022-09-14;2321000172;Region Västmanland;701835247;Eh Företagsresor;5564050267;4610;Kurs- och konferenskostnader;5559,8;1707200;Hälso- och sjukvårdsförvaltningen;135897
L2;2022-09-01;2321000172;Region Västmanland;701820554;Sinus AB;5592478985;4610;Kurs- och konferenskostnader;20000;1715151;Hälso- och sjukvårdsförvaltningen;359
L2;2022-09-09;2321000172;Region Västmanland;701830294;Karolinska Institutet;2021002973;4610;Kurs- och konferenskostnader;6900;1721310;Hälso- och sjukvårdsförvaltningen;281019049
L2;2022-08-09;2321000172;Region Västmanland;701810364;EasyFairs Nordic AB;5563141091;4610;Kurs- och konferenskostnader;1900;3059001;Regionkontoret;220801539
L2;2022-09-07;2321000172;Region Västmanland;701826782;IDG International Data Group AB/Billecta AB;5562577428;4610;Kurs- och konferenskostnader;2950;6340110;Kollektivtrafikförvaltningen;419363
L2;2022-09-07;2321000172;Region Västmanland;701826404;Sveriges kommunikatörer AB/Fortnox Finans AB;5561550202;4610;Kurs- och konferenskostnader;4995;6340110;Kollektivtrafikförvaltningen;2253
L2;2022-08-19;2321000172;Region Västmanland;701810611;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;7183;1718030;Hälso- och sjukvårdsförvaltningen;20180079
L2;2022-08-23;2321000172;Region Västmanland;701812752;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;4200;1723600;Hälso- och sjukvårdsförvaltningen;20180430
L2;2022-09-19;2321000172;Region Västmanland;701834889;Stiftelsen för Svenska Rådet för HLR;8024256417;4610;Kurs- och konferenskostnader;7400;1710200;Hälso- och sjukvårdsförvaltningen;246164
L2;2022-09-07;2321000172;Region Västmanland;701831545;Verksam Psykologi AB;5568941917;4610;Kurs- och konferenskostnader;25490,5;1715540;Hälso- och sjukvårdsförvaltningen;3908
L2;2022-09-02;2321000172;Region Västmanland;701824399;Meetagain Konferens AB;5567390009;4610;Kurs- och konferenskostnader;3900;1704900;Hälso- och sjukvårdsförvaltningen;1,89E+13
L2;2022-09-06;2321000172;Region Västmanland;701831516;SIOF;8780020080;4610;Kurs- och konferenskostnader;3000;1703200;Hälso- och sjukvårdsförvaltningen;202227
L2;2022-09-06;2321000172;Region Västmanland;701825521;Gotland Promotion AB;5564962214;4610;Kurs- och konferenskostnader;11633,56;1730040;Hälso- och sjukvårdsförvaltningen;644168
L2;2022-09-07;2321000172;Region Västmanland;701826778;IDG International Data Group AB/Billecta AB;5562577428;4610;Kurs- och konferenskostnader;14366;4150600;Förvaltningen för digitaliseringsstöd;419251
L2;2022-09-02;2321000172;Region Västmanland;701820280;Svenska Föreningen för Kärlkirurgi;8460052098;4610;Kurs- och konferenskostnader;6500;1747630;Hälso- och sjukvårdsförvaltningen;20220036
L2;2022-09-14;2321000172;Region Västmanland;701835244;RUD;8128008276;4610;Kurs- och konferenskostnader;13000;1704880;Hälso- och sjukvårdsförvaltningen;E021
L2;2022-09-01;2321000172;Region Västmanland;701820356;First Card C402;5164111683;4610;Kurs- och konferenskostnader;50;1700952;Hälso- och sjukvårdsförvaltningen;2530232740
L2;2022-09-08;2321000172;Region Västmanland;701828198;M & M Mötesledarna AB;5590591417;4610;Kurs- och konferenskostnader;3900;4028300;Regionala utvecklingsförvaltningen;ksp2210078
L2;2022-08-19;2321000172;Region Västmanland;701816195;Sweden Meetx/Billecta klientmedel;5562654011;4610;Kurs- och konferenskostnader;10150;4091050;Regionala utvecklingsförvaltningen;223880396
L2;2022-09-09;2321000172;Region Västmanland;701831043;Sahlgrenska Universitetssjukhuset;2321000131;4610;Kurs- och konferenskostnader;7500;1710220;Hälso- och sjukvårdsförvaltningen;41062676
L2;2022-09-09;2321000172;Region Västmanland;701831044;Sahlgrenska Universitetssjukhuset;2321000131;4610;Kurs- och konferenskostnader;5000;1710200;Hälso- och sjukvårdsförvaltningen;41062677
L2;2022-08-30;2321000172;Region Västmanland;701831463;Umeå Kongressbyrå AB;5564971413;4610;Kurs- och konferenskostnader;6240;1721230;Hälso- och sjukvårdsförvaltningen;22290036
