r;2022 ;;;;;;
Verdatum;220901 - 220930;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
Verdatum;Vernr;Fakturanummer;Kund/Lev-namn;Momsreg;KST;KONTO;BELOPP exkl moms
220901;22563139;SITE049699                              ;TeamOlmed AB                            ;SE556416375501                          ;18579 HSF Frvaltn vergripande;5711 Tekn hjlpmedel;4 028,75
220901;22566287;110386                                  ;Coop Vst AB                            ;SE556981317201                          ;40044 Emmaboda HC Hlsoval;5724 Inkp till varuautomat;374,08
220901;22571986;5100674204                              ;Essity Hygiene and Health AB            ;SE556007235601                          ;12450 Kr Ortoped tekn hjm;5711 Tekn hjlpmedel;1 654,08
220901;22582208;KF2164481                               ;Apptronic Elteknik AB                   ;SE556697797001                          ;81003 Servicenhet Kalmar;5771 El VVS o byggnadsmtrl;18 486,50
220901;22582989;16587747                                ;Synsam Drifts AB                        ;SE556768724801                          ;73300 RSE Ekonomiservice;5811 Bidrag;800,00
220901;22583478;21220021051                             ;Frs Park Hotel AB                     ;SE556943295701                          ;73301 Korrfaktura Ekservice;6831 Kost logi  Sverige;1 763,56
220901;22591457;299491                                  ;Forenede Service AB                     ;SE556555527201                          ;40083 Ankarsrum HC Hlsoval;6065 Stdning;8 298,94
220901;22591457;299491                                  ;Forenede Service AB                     ;SE556555527201                          ;44180 Distr rehab VK;6065 Stdning;4 695,22
220901;22591457;299491                                  ;Forenede Service AB                     ;SE556555527201                          ;53083 Ankarsrum ATV;6065 Stdning;4 331,39
220901;22593743;48186332                                ;Elektroskandia Sverige AB               ;SE556014841201                          ;32122 Vk Kir klin avd 2;5731 Kksmateriel;2 069,00
220901;22593743;48186332                                ;Elektroskandia Sverige AB               ;SE556014841201                          ;32122 Vk Kir klin avd 2;6792 Frakt mm ank gods;110,00
220901;22593743;48186332                                ;Elektroskandia Sverige AB               ;SE556014841201                          ;32122 Vk Kir klin avd 2;5731 Kksmateriel;889,87
220901;22600838;307351                                  ;Bergkvarabuss AB                        ;SE556294997301                          ;96720 KLT Gemensamma kostnader;5021 Totalentreprenad buss;2 700,00
220901;22601781;400018960                               ;Region rebro ln                       ;SE232100016401                          ;17201 Kr Akutklinik;4611 Kurs o konferensavgifter;200,00
220901;22603279;870114497                               ;Philips Medicinska System               ;SE556105261301                          ;20190 On Med klin  gem;6524 Reservdelar/tillbehr Medtekn;1 790,60
220901;22605231;1346453                                 ;MEDI Sweden AB                          ;SE556401184801                          ;12101 Kirurgisk klin mott  Kalmar;5711 Tekn hjlpmedel;1 454,41
220901;22605562;294447                                  ;Amoena Sweden AB                        ;SE556506938101                          ;12101 Kirurgisk klin mott  Kalmar;5711 Tekn hjlpmedel;850,00
220901;22605562;294447                                  ;Amoena Sweden AB                        ;SE556506938101                          ;32150 Vk Kir kl tekn hj;5711 Tekn hjlpmedel;2 423,00
220901;22605733;294446                                  ;Amoena Sweden AB                        ;SE556506938101                          ;12101 Kirurgisk klin mott  Kalmar;5711 Tekn hjlpmedel;1 428,00
220901;22605746;6929022                                 ;Camp Scandinavia AB                     ;SE556221827001                          ;12101 Kirurgisk klin mott  Kalmar;5711 Tekn hjlpmedel;95,23
