﻿Namn;Ort;koordinat;extra;sköts av
Barrtjärn;Älgered;62.01817401510801, 16.93586951024731;brygga omklädningsrum bänkbord grillplats;Älgereds intresseförening
Grännsjön;Baståsen;62.046143825834335, 17.058637033277154;brygga bänkbord, grillplats;byalaget
SGU-badet;Högen;61.95272397604006, 17.075772266103677;brygga grillplats bänkbord;
Kittesjön;Yttre;61.93376855877656, 16.984203516215455;brygga omklädningsrum bänkbord grillplats;Söderåsens Samfällighetsförening
Moningssand;Gnarp;62.08420546524945, 17.458102563795553;havsbad;
Norrfjärden;Gnarp;62.06548813410773, 17.429180811599192;havsbad omklädningsrum utedass boulebana;
Sörfjärden;Gnarp;62.027229291689274, 17.42263973961164;havsbad;
Gårdsjön;Gnarp;62.12964245910595, 17.239581194819575;bänkar och bord brygga grillplats omklädningsrum utedass;Gårdsjöns Badplatsförening
Koffsand;Harmånger;61.939381468594306, 17.34279881534347;havsbad;
Liabadet Vattlångssjön;Harmånger;61.908929931315825, 17.11238295022531;omklädningsrum;Vattlångs byamän
Hasselabadet;Hassela;62.09920378915466, 16.73208697116413;tempererat bad 25-metersbassäng barnpool plaskdamm trampbilsbana hoppborg sandlåda och lekstugor;Hassela IF
Hasselasjön;Hassela;62.097786104693306, 16.732220662155157;brygga grillplats;
Bjärtsjön;Ilsbo;61.87179480368583, 16.996975348254267;omklädningsrum;Ilsbo Motorklubb
Håckstabadet;Jättendal;61.9797278126404, 17.28314965219636;brygga omklädningsrum;
Koharet;Hårte;61.992662213813176, 17.39204327930756;havsbad bänkbord;
Morängsviken;Stocka;61.90845083039155, 17.335153899999998;havsbad;
Sörsjöbadet;Strömsbruk;61.8869580888536, 17.299807562894298;brygga omklädningsrum grillplats;Strömsbruks IF
