Vernr;Kund/Lev-namn;ORGNR;KONTO;Regdatum;NÄMND;Fakturanr;UTFALL
21057875;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220927;10 Landstingsstyrelsen;81568532;304
21057876;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220913;10 Landstingsstyrelsen;81568533;211,14
21060530;Martin & Servera Restauranghandel A;SE559135554901;6063  Städmaterial;220909;10 Landstingsstyrelsen;81570777;46,85
21060813;Jjsv Norden AB;SE556624325801;5634  Proteser/Implantat/Osteosyntes;220909;10 Landstingsstyrelsen;81571006;10183
21066545;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220909;10 Landstingsstyrelsen;81575925;31,2
21067167;Kone Hissar AB;SE556234463901;6074  Tillsyn och skötsel;220901;10 Landstingsstyrelsen;81576473;79789,2
21072792;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220909;10 Landstingsstyrelsen;81581487;365,78
21072792;Apotekstjänst i Sverige AB;SE556577409701;6461  Köks- och serveringsmaterial;220909;10 Landstingsstyrelsen;81581487;127,2
21072792;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220909;10 Landstingsstyrelsen;81581487;792,6
21072797;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220912;10 Landstingsstyrelsen;81581492;464
21075338;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220909;10 Landstingsstyrelsen;81583850;84,75
21075382;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220909;10 Landstingsstyrelsen;81583894;11150,41
21075382;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220909;10 Landstingsstyrelsen;81583894;1177,25
21075382;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220909;10 Landstingsstyrelsen;81583894;573,44
21075382;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220909;10 Landstingsstyrelsen;81583894;714,83
21075382;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220909;10 Landstingsstyrelsen;81583894;524
21075382;Apotekstjänst i Sverige AB;SE556577409701;6063  Städmaterial;220909;10 Landstingsstyrelsen;81583894;335,2
21075382;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220909;10 Landstingsstyrelsen;81583894;334,4
21075382;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220909;10 Landstingsstyrelsen;81583894;674,88
21075382;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220909;10 Landstingsstyrelsen;81583894;3470,07
21075511;Oriola AB;SE556042670101;5722  Näringspreparat;220902;10 Landstingsstyrelsen;81584023;1186,5
21076284;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220927;10 Landstingsstyrelsen;81584581;-11,9
21076620;Essity Hygiene and Health AB;SE556007235601;5644  Förbandsartiklar;220909;10 Landstingsstyrelsen;81584917;1376,04
21081697;Medicoline ApS;9999999999;6469  Övrigt förbrukningsmaterial;220901;10 Landstingsstyrelsen;81589412;3193,63
21086576;Corima AB;SE556260363801;6430  IT-material;220907;10 Landstingsstyrelsen;81593619;956
21095250;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220923;10 Landstingsstyrelsen;81599750;48
21095250;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220923;10 Landstingsstyrelsen;81599750;199,97
21095250;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220923;10 Landstingsstyrelsen;81599750;275,22
21099152;Mediel AB;SE556213848601;1201  Pågående arbeten mask o inv;220915;10 Landstingsstyrelsen;81605470;139436
21099153;Mediel AB;SE556213848601;1201  Pågående arbeten mask o inv;220915;10 Landstingsstyrelsen;81605471;124670,5
21099154;Mediel AB;SE556213848601;1201  Pågående arbeten mask o inv;220915;10 Landstingsstyrelsen;81605472;119626,5
21099158;Mediel AB;SE556213848601;1201  Pågående arbeten mask o inv;220915;10 Landstingsstyrelsen;81605476;117288
21099159;Mediel AB;SE556213848601;1201  Pågående arbeten mask o inv;220915;10 Landstingsstyrelsen;81605477;117288
21099835;Tryckerisats AB;SE556311531901;5649  Övriga sjukvårdsartiklar;220901;10 Landstingsstyrelsen;81605899;394,5
21105406;Fenik AB;SE556690820701;5649  Övriga sjukvårdsartiklar;220913;10 Landstingsstyrelsen;81611176;59225
21106063;Region Östergötland;SE232100004001;5017  Utomlänsvård fritt vårdval;220901;10 Landstingsstyrelsen;81611672;4785
21107061;Nippon Gases Sverige AB;SE556691134201;6391  Flaskgas;220901;10 Landstingsstyrelsen;81612653;5517,7
21108029;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220913;10 Landstingsstyrelsen;81613472;46,01
21108029;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220913;10 Landstingsstyrelsen;81613472;38,54
21111752;Stryker AB;SE556516135201;5649  Övriga sjukvårdsartiklar;220913;10 Landstingsstyrelsen;81616789;1616
21117900;Region Uppsala;SE232100002401;5014  Utomlänsvård akut vård;220909;10 Landstingsstyrelsen;81622382;36169
21117907;Region Uppsala;SE232100002401;5017  Utomlänsvård fritt vårdval;220902;10 Landstingsstyrelsen;81622377;6144
21118353;Abbott Medical Sweden AB;SE556492231701;5646  Angiokatetrar;220929;10 Landstingsstyrelsen;81622829;8500
21118402;Medtronic AB;SE556525596401;5649  Övriga sjukvårdsartiklar;220902;10 Landstingsstyrelsen;81622878;5274
21121986;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220908;10 Landstingsstyrelsen;81626185;45,81
21121986;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220908;10 Landstingsstyrelsen;81626185;54,74
21123169;Evidia Sverige AB;SE556052874601;5513  Vårdköp radiologi;220913;10 Landstingsstyrelsen;81627274;5234
21123170;Evidia Sverige AB;SE556052874601;5513  Vårdköp radiologi;220913;10 Landstingsstyrelsen;81627275;2609
21123639;AB Henry Eriksson;SE556150296301;5649  Övriga sjukvårdsartiklar;220913;11 Primärvårdsnämnden;81627744;6200
21124732;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220909;10 Landstingsstyrelsen;81628750;25,52
21124816;Instrumenta AB;SE556376131001;5649  Övriga sjukvårdsartiklar;220912;10 Landstingsstyrelsen;81628833;4880
21125808;Byggkonsulten Rune Norbäck AB;SE556334757301;1171  Pågående till- och omb projekt;220927;10 Landstingsstyrelsen;81629715;166296
21126618;Abbott Medical Sweden AB;SE556492231701;5646  Angiokatetrar;220929;10 Landstingsstyrelsen;81630355;17000
21128383;Medicoline ApS;9999999999;5721  Livsmedel;220909;10 Landstingsstyrelsen;81632006;4971,13
21128746;Fenik AB;SE556690820701;5649  Övriga sjukvårdsartiklar;220914;10 Landstingsstyrelsen;81632365;34800
21130521;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220913;10 Landstingsstyrelsen;81633948;116,34
21130521;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220913;11 Primärvårdsnämnden;81633948;520,59
21130521;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220913;10 Landstingsstyrelsen;81633948;1257,71
21130521;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220913;11 Primärvårdsnämnden;81633948;228
21133071;Scanflex Medical AB;SE556319653301;6480  Arbets och skyddskläder;220930;10 Landstingsstyrelsen;81636265;14320
21134465;MEDIPLAST AB;SE556140901101;5631  Inkontinensartiklar;220914;10 Landstingsstyrelsen;81637477;9000
21134722;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220907;10 Landstingsstyrelsen;81637734;91,62
21134722;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220907;10 Landstingsstyrelsen;81637734;1177,47
21135622;Scanflex Medical AB;SE556319653301;5649  Övriga sjukvårdsartiklar;220909;10 Landstingsstyrelsen;81638519;6004,75
21136745;Mediroyal Nordic AB;SE556630797001;5648  Arbetsterapimat ortoser m m;220923;10 Landstingsstyrelsen;81639601;9942,5
21137603;Svensk Cater AB;SE556068973801;5721  Livsmedel;220912;10 Landstingsstyrelsen;81640381;32292,18
21139998;Region Uppsala;SE232100002401;5017  Utomlänsvård fritt vårdval;220902;10 Landstingsstyrelsen;81642589;1454
21140066;Region Uppsala;SE232100002401;5017  Utomlänsvård fritt vårdval;220902;10 Landstingsstyrelsen;81642658;2291
21140131;Region Uppsala;SE232100002401;5017  Utomlänsvård fritt vårdval;220902;10 Landstingsstyrelsen;81642723;2599
21143572;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220909;10 Landstingsstyrelsen;81645386;116,07
21143855;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81645669;239,71
21143855;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81645669;2450,36
21143862;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220902;10 Landstingsstyrelsen;81645675;239,71
21143862;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220902;10 Landstingsstyrelsen;81645675;3100,36
21144885;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220902;10 Landstingsstyrelsen;81646605;1890,07
21147976;Sundbyholms Fritid AB;SE556506423401;5719  Övriga hjälpmedel;220909;12 Nämnden f samv soctj o vård;81649586;1600,89
21151046;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220906;12 Nämnden f samv soctj o vård;81652325;75,25
21151994;LILLSVEDS FOLKHÖGSKOLA;SE702000818601;5221  Interkommunala ersättningar;220906;14 Nämnden kult,utb,fril vhet;81653223;22000
21154788;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220902;11 Primärvårdsnämnden;81655690;1180,45
21154788;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220902;11 Primärvårdsnämnden;81655690;135
21156347;Karolinska Universitetssjukhuset;SE232100001601;5017  Utomlänsvård fritt vårdval;220913;10 Landstingsstyrelsen;81657049;1955
21156522;Mermaid Medical A/S;DK27924492;5649  Övriga sjukvårdsartiklar;220901;10 Landstingsstyrelsen;81657221;10368
21156527;Mermaid Medical A/S;DK27924492;5645  Radiologimaterial;220912;10 Landstingsstyrelsen;81657226;1008
21156530;Mermaid Medical A/S;DK27924492;5649  Övriga sjukvårdsartiklar;220901;10 Landstingsstyrelsen;81657229;3456
21157399;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220915;10 Landstingsstyrelsen;81658098;274,86
